Procedure ID,Description,Amount
437778,KIT LIORESAL REFILL     ,1241.00
437779,RESTORESENSOR IMPLT NEUR,95400.00
437781,SHIELD CATH GARD CATH CO,410.00
437801,SCREW S/T LCK RCS 18MM  ,3776.00
437825,OBTURATOR BLADELESS 8MM ,841.00
437842,ROD CONN  MRI  450X8    ,5927.00
437853,CATH DLYS 30CM 3 LUM PWR,4285.00
437862,CATH DLYS 24CM 3 LUM STR,4285.00
437868,CUTTER SURG 11MM FLIPCUT,7287.00
437872,SCREW BONE CANC 5.0X55 R,2658.00
437878,SCREW LAG CNULA 5X46    ,2560.00
437881,SCREW LAG CNULA 5X65    ,2522.00
437882,SCREW LAG CNULA 5X70    ,2560.00
437888,SCREW LAG CNULA 5X40    ,2560.00
437898,GRAFT BN PTTY ALMTR 10ML,12907.00
437905,SCREW FEM LAG 13X90X22MM,5175.00
437906,PLATE STD BRL O+ BN HIP ,7530.00
437907,SCREW KN TRTHLN 3X32MM  ,1497.00
437918,BIT DRL PIN PASS15X2.4  ,2085.00
437920,SHTH AVNT 8F 11         ,295.00
437937,BLN SAVY 3.5X10X120     ,6726.00
437979,SUT GRSPR 60D           ,6995.00
437997,STNT BIL SMRT 8X60X120MM,14230.00
438002,SUTURE PRLN 6-0 8305H   ,336.00
438012,SNARE MIN 3.7MM 9.5-13MM,5381.00
438025,SCREW NLCK ANCHRG 3.5X22,2855.00
438026,KT FX GD JGRKNT CRV INST,5564.00
438027,SCREW BN 3MM 22MM ANCHRG,2855.00
438028,SCREW BN ANKL 3.5MM 22MM,4162.00
438033,CLAMP HYBRD TNXR EX FIX ,7178.00
438068,NEEDLE PERCUTANEOUS 21G ,224.00
438077,CABLE SPN CRMP 470X1MM  ,3943.00
438098,DRSNG CLLGN 4.75X4.75   ,300.00
438131,SCREW CNULA CORT 32     ,2845.00
438134,SCREW CNULA CORT 40     ,2560.00
438135,SCREW CNULA CORT 44     ,2560.00
438136,SCREW CNULA CORT 48     ,2522.00
438139,SCREW CNULA CORT 60     ,2560.00
438146,SCREW CORT CNULA 4.5X36 ,2522.00
438154,HEAD FEM 26X45 UHR BIPLR,6247.00
438157,BIT DRL TWST SLD 3.8    ,2579.00
438158,SCREW ACTB GAP 6.5X50MM ,2640.00
438159,INSERT HIP RSTR 28X54MM ,12331.00
438161,NAIL T2 TIB STD 11X330MM,12809.00
438162,LINER MDM COCR 48MM     ,15225.00
438163,CTH ANGIO 5F 038 L65    ,476.00
438164,SCREW LTHRD 20X42       ,2522.00
438165,SCREW LTHRD 20X44       ,2522.00
438167,SCREW LTHRD 20X50       ,2522.00
438169,KIT TMSCNT INFLTR       ,593.00
438173,NAIL 12MM 380MM RT FEM I,18706.00
438174,SCREW BN 3X26MX6MM ASNS ,3461.00
438190,DEVICE SPEC RET XTRT PRO,3184.00
438191,DEVICE SPEC RET 12-15MM ,3184.00
438192,PICC 5FR DL 70CM IR     ,4081.00
438198,FORCPS ENDO HOT RAD JAW4,791.00
438205,NEEDLE BIOPSY FINESSE 10,3902.00
438206,SCREW BN 6MM 50MM MTRX T,7925.00
438207,NAIL RT ANKL 11MM 30CM  ,17040.00
438212,SUTURE SLK 2-0 FSLX 30IN,61.00
438213,CATH BLN MINITRK COR DIL,3827.00
438214,CATH BLN MINITRK COR DIL,3827.00
438215,DRESSING HDRGEL GRSLS BT,44.00
438216,SCREW AS3 CANN 60-4722S ,3429.00
438217,PLATE DLMLS 7HL 8X4.5   ,7530.00
438218,SPACER CLBR 10-26X8-12  ,30438.00
438219,SPACER CALBR 10X26X11X15,30438.00
438220,ROD SPNL TI 80MM 100MM  ,3518.00
438221,BIT DRILL 2.1MM ASNS SLD,1442.00
438222,WEDGE TIB 2.5X15MM MBT  ,11673.00
438230,MYSTIM EXTERNAL PATIENT ,8726.00
438237,ELCTRD ESURG BTN VPR    ,7115.00
438250,CASE STRL MOD LID VARIAX,5276.00
438251,CATH RX BLW INJ 12-15MM ,3251.00
438267,SCREW LCK 5X34          ,1671.00
438268,STEM MONOBLCK 12X10MM   ,84690.00
438273,GRIP TROCH W/CABLES MED ,11414.00
438274,STENT TRCHBR 16MM 40MM  ,22490.00
438275,BLADE SAW INBONE W      ,4081.00
438276,SCREW HEADLESS 7.0MMX55M,12809.00
438277,SCREW BN ASNS 3X32X14MM ,3461.00
438278,INSERT TIB 3 8MM SULENE ,20400.00
438279,CMPT TIBTRY 3 LNG L INBN,21699.00
438280,COMPONENT DOME TTL ANK 3,41171.00
438282,SCREW BN ANKL 3MM 22MM  ,4162.00
438283,SIZER AEROSZR STNT 90CM ,4152.00
438293,SCREW CORT 2 LD 5X80MM  ,4888.00
438294,TIP SPRY PLR AIR 29CM   ,2386.00
438325,TUBE 20FR STR REPL GSTRM,721.00
438337,PORT 1 SITE DAVNCI 8.5FR,3195.00
438338,ADAPTER SHOULDER 42D    ,12331.00
438350,SCREW BN LCK HX 3.5X50  ,3649.00
438352,SCREW BN 3.5MM 20MM LCK ,3026.00
438372,STEM HUM 11CM 9MM       ,18051.00
438373,SCREW PELVIS 4.0 X 75MM ,772.00
438398,ROD SPNL 35MM 100MM     ,3518.00
438399,SCREW LCKNG BN 5X70MM   ,2483.00
438401,SCREW AXSOS LCK 5X34MM  ,2483.00
438415,CATH BLN VGRM 6FR 90CM  ,1010.00
438417,ALLODERM 1SQCM          ,565.00
438418,NAIL FEMORAL LEFT 11X440,19248.00
438419,CAP END +0MM STRL       ,4224.00
438424,PLATE STD 90MM 3 HL BN R,12809.00
438425,PLATE VRX STR 5 HL      ,7530.00
438430,PLATE 84MM 6 HL STR VARI,7530.00
438431,PLATE 7 HL STR VARIAX BN,7366.00
438432,PLATE 108MM 8 HL STR LCK,7530.00
438433,PLATE 10 HL STR BN      ,7530.00
438436,BIT DRL CNULA 40X3.5    ,5828.00
438438,SCREW BN MTRX 7X40MM    ,12809.00
438439,SCREW CANC 5.5X45       ,3907.00
438447,FASTAK 3.0              ,852.00
438448,DRILL SURG 24MM FSN ACTR,2451.00
438449,BIT DRILL L180MM OD2.5MM,2258.00
438450,INS TIB 2.5X22.5 TC3 RP ,16064.00
438451,STEM L75MM OD24MM HIP FL,10613.00
438462,PLATE 8 HL MDSHFT BN ULN,12029.00
438480,BLADE OSCILLATING STRYKE,445.00
438487,IRRIGATOR LAPSCP 5MM    ,5478.00
438490,CTHEP LVWR STE 401572   ,6054.00
438491,SCREW CANN CORT 3.5X50  ,2483.00
438501,SCREW BN 3.5X22 30-0239 ,3219.00
438503,PLATE 7 HL STD OLECRANON,12809.00
438504,DRILL SURG QRLSE 2.3MM  ,2960.00
438510,COMPNT FEM LG PRT KN 3  ,12331.00
438541,LINER ACTB NTRL 48X32MM ,9908.00
438542,COMPNT GLND MED PEG EQNX,10887.00
438543,LEAD PCNG DF4 64CM 293  ,43434.00
438549,ICD ENERGEN CRT DF4 N140,43434.00
438550,ICD ENERGEN DR DF4 E142 ,43434.00
438551,LEAD ICD ETAK 1COIL 59CM,43434.00
438558,PLATE BN LOCKG 2.5 WEB  ,7530.00
438563,SCREW BN 1.3X13MM NON-LC,1166.00
438567,SCREW BN 1.3MM 22MM NLCK,1242.00
438568,SCREW BN 1.3MM 20MM NLCK,1242.00
438570,SCREW BN 1.5MM 7MM NON L,1242.00
438572,INSERT TIB 7 G 13MM KN  ,14801.00
438591,SUTURE VCRYL 2-0 J775D  ,301.00
438595,BUR SWANSON REAMER 3.0MM,318.00
438596,INTRODUCER SHTH 12FR 15C,1348.00
438601,BLADE OPTH 8065912501   ,741.00
438602,BLADE 8.5 HBRN TREPHINE ,1301.00
438603,BLADE TREPHINE HSBURG VA,1301.00
438610,INSERT TIB KN SZ3 17.5MM,12461.00
438611,CTHGD 8F MCH1 AL0.75    ,1211.00
438615,GRAFT EVAS 70MM 25MM AOR,51586.00
438616,SOF RL STRL 2INX4YD CTTN,43.00
438617,CAGE ZERO-P VA IMPLT 7MM,15229.00
438618,CATH BLN MINITRK COR DIL,3827.00
438619,KIT JUGGERKNT DISP 2.9MM,5260.00
438620,PLATE RECON FRAG 8HL    ,7511.00
438621,SCREW AS3 CANN 60-4644  ,2780.00
438626,BURR CARBIDE 50MM       ,709.00
438645,ANCHOR JUGGERKNOT 2.9MM ,7383.00
438652,SET RMR HLLW CMPLT F/2.7,5919.00
438654,ENVELOPE ANTI BACTERIAL ,10614.00
438658,ICD ENERGEN DFR E140    ,43434.00
438660,PLATE 24MM 1 LVL CSPN TI,10650.00
438667,FORCEP BX 3FR CUP       ,8221.00
438668,SURFACE ARTC UCMPRT 11MM,8967.00
438670,PLATE CERV 18MM 1LVL    ,10650.00
438676,CATHETER BLNDIL 6X80X60 ,3363.00
438725,SCREW CERV 3.7X16 SLFDRL,3102.00
438726,HD RADL 14 24 XPLR ELB M,18845.00
438755,SCREW CORT NLCK 1.5X20MM,1255.00
438757,SCREW BN 1.5MM 24MM NLCK,1255.00
438760,SCREW BN 1.5MM 24MM LCK ,1593.00
438762,SCREW BN PEG 2.5MM 11MM ,1669.00
438774,GRFT BN VG FEM FRZN200MM,11048.00
438783,STYLET LD .014X59 SFT   ,1010.00
438784,CAP LEAD SYLMAR TV-3201 ,707.00
438787,TUBE 16FR CRV REPL      ,1010.00
438789,TUBE 22FR REPL CRV GSTRM,1010.00
438790,TUBE 24FR CRV REPL GSTRM,1010.00
438791,CATH GD LNCHR 6F SL4.0 H,1442.00
438797,STENT COR 2.5MM 8MM RX  ,19004.00
438798,STENT COR 2.25MM 12MM RX,19004.00
438799,STENT COR RX 2.25X15MM  ,19004.00
438800,STENT COR 2.5MM 18MM RX ,19004.00
438801,STENT COR 2.5MM 23MM RX ,19004.00
438802,STENT COR 2.5MM 28MM RX ,19004.00
438805,BUR SWNSN 53001013      ,897.00
438811,STENT GFT AFX 25-16X100 ,99999.00
438823,NEEDLE TRNSOR 25CM 16GA ,1331.00
438831,GRAFT BN ROT CUFF PTCH  ,18714.00
438832,REAMER SURG 3MM DRL SWNS,318.00
438839,CRT-D QDRA DF1 CD3249-40,43434.00
438841,SCREW CANCELLOUS        ,7333.00
438846,STENT GRAFT BA ENDO 28MM,99999.00
438847,CRT-D UNIFY QUADRA DF4  ,43434.00
438848,LEAD PCNG QRTET 1458Q/75,18664.00
438849,NEEDLE BX FINESSE 14X105,5297.00
438850,LEAD PCNG QRTET 1458Q/86,18664.00
438851,LEAD PCNG QRTET 1458Q/92,18664.00
438852,CAGE SPNL CRVCL 8MMX10MM,18023.00
438853,CAGE SPINAL CERVICAL 12M,18023.00
438891,OSTEOSTIM BONE GRAFT    ,3504.00
438898,PLATE TROCH 6704-3-092  ,12809.00
438907,PLATE 3 HL BN FT ANKL   ,11529.00
438908,SCREW BN 2.4MM 16MM MINI,2459.00
438909,SCREW BN 2.4MM 8MM FT AN,2459.00
438910,SCREW MINI MAXLCK 2.4X14,2459.00
438911,WIRE FX 40MM OLV        ,909.00
438974,CATH GD 8FR 49CM CS-EH  ,7803.00
438977,INTRODUC LEAD OD7FR TRAN,564.00
438987,CAGE SPN 26X10X9-13MM   ,30438.00
438992,SCREW LAG CANN CANC 4X48,2429.00
438996,SCREW CANN CANC 4.0X65  ,2429.00
438999,PROGRMMR NRSTM RCHRG PC ,11799.00
439000,LAPAROSCOPIC 5MM DIAMETE,5239.00
439001,LAPAROSCOPIC 5MM DIAMETE,5211.00
439005,CTHGD 8F MCH1 AR1       ,1399.00
439007,IMPLANT FX BTB TGGL LCK ,12809.00
439010,NAIL INTMD T2 STD 11X360,12809.00
439011,JOINT TOE 20 MTP        ,12208.00
439024,SCREW BONE CANCELLOUS SM,2429.00
439025,SCREW BN SM LAG 4X40MM C,2429.00
439026,SCREW CANN CANC 4.0X22  ,3649.00
439027,SCREW BONE CANCELLOUS 4.,3649.00
439028,BALL HIP OD51 CCRT MOD  ,6247.00
439043,SCREW BN TI L15MM SKYLIN,1896.00
439044,STIM XTN NRMSCLR 3550-29,3219.00
439057,PROBE ORL NSL RCTL THRMS,104.00
439065,CATH BLN 4FR 150X200    ,7063.00
439066,CATH BLNDIL PTA 5F150X20,5381.00
439068,SPACER FEM TPR +0MM HIP ,4164.00
439069,SCREW BN 1.9 12 HND WRST,1679.00
439071,PLATE 50MM SS 3MM SCR SM,2816.00
439073,SCREW 4X32MM 11MM ASNS  ,2780.00
439074,BIT SCRDRVR 1.3MM       ,1041.00
439076,ICD PROTECTA XT  D314DRM,43434.00
439078,LEAD DC SPNT DF4 6947M55,43434.00
439079,FORCEPS BX HOT 240CM 2.2,591.00
439086,LEAD DC SPNT 6947M62    ,43434.00
439088,PLATE DIST LT 310X4 14HL,12809.00
439089,PLATE 40MM 6 HL FRNR BN ,17136.00
439092,HEAD RAD LT 20MM        ,22221.00
439094,SCREW PRTASL-64WF 4.5X24,1869.00
439095,SCREW ASNS 3 TI 4X38MM  ,2780.00
439105,PLATE L110 W/CBL TROCH  ,11414.00
439112,CLIP GW TRQR            ,322.00
439128,SCREW INVRS REV 4.5X36  ,2483.00
439130,RACK INST LID 3.5 MM SCR,6320.00
439131,RING FX 12-14.5MM RFRM T,1394.00
439133,STEM CORAIL COAX VARA 11,19584.00
439134,RACK INST LID 2.7 MM SCR,6320.00
439135,SCREW BN 6.5MM 125MM 70M,4431.00
439136,SCREW BN 6.5MM 75MM ASNS,4560.00
439137,SCREW ASNS 3 CANN 6.5X85,6009.00
439145,PROBE LSR 25GA ADJ OCUL ,4709.00
439148,WRENCH SURG HEX 7.6CM   ,1099.00
439153,LEAD PCNG DF4 64CM 296  ,43434.00
439172,FINGER JOINT SIZE 5     ,4980.00
439173,FINGER JOINT SIZE 8     ,4980.00
439175,FINGER JOINT SIZE 9     ,4980.00
439176,COMPNT FEM KN MED CMNT  ,17482.00
439177,GOWN WRM BR PW SM FLX   ,365.00
439178,SCREW BN CANC 4X10X5MM  ,479.00
439179,SCREW CANC 4X14X5MM     ,479.00
439180,DILATOR SURG STIMLTD NIM,9264.00
439181,KNIFE SURG BYNT 188MM   ,6074.00
439182,SCREW BN CANC 4X12X5MM  ,479.00
439183,SCREW BN CANC 4X16X5MM  ,479.00
439184,SCREW UNIFLX P/T 4X18MM ,479.00
439185,SCREW BN CANC 4X36X14MM ,859.00
439186,SCREW BN CANC 4X38X14MM ,504.00
439188,STEM FEM ACLD2 3 132D   ,20400.00
439195,PLATE 8D AUG EQNX BN POS,21409.00
439198,STEM HUM 8X28MM EXPLR   ,22032.00
439199,HEAD RADL ELB 12X24MM   ,18845.00
439200,STEM HIP ACCLD2 130D SZ4,20400.00
439201,SCREW PROFYL 53-17014   ,1897.00
439202,PLATE HAND PRFL 57-10368,5986.00
439203,SCREW PROFYL 53-17011   ,1794.00
439220,STEM FEM 15MM HIP       ,21144.00
439221,CATH GD AL.75 CRV 8FR   ,1399.00
439222,CATH GUIDE 7F AL.75SH   ,1211.00
439223,GDWIRE PRMWR PRSSUR185CM,9264.00
439224,BLN BLUMX 8-4X5.8X40    ,4260.00
439233,NEEDLE BX 25GA 5.2FR 0-8,6895.00
439239,SPCR PRMTR VBS MED 8DEG ,18023.00
439240,INTRO SHTH ANSL 6FR 55CM,1651.00
439241,NDL BX COAX 18GX20      ,1186.00
439242,NDL BX CHBA 18GX15      ,227.00
439244,NDL BX 22GA 9.75IN CHBA ,446.00
439246,NEEDLE BX TMN 20CM 20GA ,1335.00
439247,NDL BX CHIBA 22GX15CM   ,225.00
439248,GRID RAD CT BX DISP     ,251.00
439249,CATHETER IV 20GA 1IN RAD,66.00
439250,CATH DRN 5FR 15CM 4SH   ,600.00
439251,CATH DRN 5FR 10CM 1STP  ,514.00
439252,SET PRICRDCTS 8.3FR 40CM,2579.00
439254,BIT DRL PTLR PLNR MED   ,4058.00
439269,UNIT ESURG HTA GENESYS  ,14554.00
439274,MRKR BX GMUTC SS RBN 14G,1614.00
439297,SCREW AXSOS T20 5X20MM  ,2568.00
439298,SCREW BN AXSOS LCK 5X90 ,2483.00
439299,SCREW CORT S/T 4.5X16MM ,633.00
439300,SCREW CANC SS 6.5X85X32 ,711.00
439309,SCREW BN 6.5MM 80MM ASNS,4756.00
439315,SCREW BN 4MM 42MM ASNS 3,2780.00
439316,SCREW ASNS 3 4X24X8MM   ,2912.00
439327,KIT PENL PROS ACCSRY 700,9818.00
439329,CUP ACTB PNCL GRPTN 48MM,12331.00
439331,INSERT INBN SULNE+3 10MM,21594.00
439332,LEAD PCNG DF4 59CM 295  ,43434.00
439334,ICD ENERGEN CRT N141    ,43434.00
439336,STENT URE CNTOR 7X22-30 ,2392.00
439337,GRAFT BN OSTCHND ALGRF  ,32177.00
439338,SCREW AS3 CANN 60-4714S ,2780.00
439339,SCREW AS3 CANN 60-4716S ,3429.00
439340,SCREW AS3 CANN 60-4718D ,3429.00
439350,PLATE 90D 10MM DSPL SS 4,8594.00
439356,COMPNT ACCLD2 130D SZ6  ,20400.00
439358,COMPNT TIBTRY 4 LNG LT  ,18907.00
439362,STENT COR INTGR 2.25X08 ,15246.00
439363,STENT COR INTGR 2.25X12 ,15246.00
439364,STENT COR INTGR 2.25X14 ,15246.00
439365,STENT COR INTGR 2.25X18 ,15246.00
439366,STENT COR INTGR 2.25X22 ,15246.00
439367,STENT COR INTGR 2.25X26 ,15246.00
439368,STENT COR RX 2.25X30MM  ,15246.00
439369,STENT COR INTGR 2.50X08 ,15246.00
439370,STENT COR INTGR 2.50X12 ,15246.00
439371,STENT COR INTGR 2.50X14 ,15246.00
439372,STENT COR INTGR 2.50X18 ,14103.00
439373,STENT RESLUTE RX 2.50X22,15246.00
439375,STENT COR INTGR 2.50X26 ,15246.00
439376,STENT COR INTGR 2.50X30 ,15246.00
439377,STENT COR INTGR 2.75X08 ,15246.00
439378,STENT COR INTGR 2.75X12 ,14103.00
439379,STENT COR INTGR 2.75X14 ,15246.00
439380,STENT COR INTGR 2.75X18 ,15246.00
439381,STENT COR INTGR 2.75X22 ,15246.00
439382,STENT COR INTGR 2.75X26 ,15246.00
439383,STENT COR INTGR 2.75X30 ,15246.00
439384,STENT COR INTGR 3.0X09MM,14103.00
439385,STENT 3.0X12MM RESOLUTE ,15246.00
439386,STENT COR INTGR 3.0X15MM,14103.00
439387,STENT COR INTGR 3.0X18MM,15246.00
439388,STENT SYST RX 3.0 X 22  ,15246.00
439389,STENT SYST RX 3.0 X 26  ,15246.00
439390,STENT SYST RX 3.0 X 30  ,15246.00
439391,STENT SYST RX 3.5 X 09  ,15246.00
439392,STENT SYST RX 3.5 X 12  ,15246.00
439393,STENT SYST RX 3.5 X 15  ,15246.00
439394,STENT SYST RX 3.5 X 18  ,15246.00
439395,STENT SYST RX 3.5 X 22  ,15246.00
439396,STENT SYST RX 3.5 X 26  ,15246.00
439397,STENT SYST RX 3.5 X 30  ,15246.00
439398,STENT SYST RX 4.0 X 09  ,15246.00
439399,STENT SYST RX 4.0 X 12  ,15246.00
439400,STENT SYST RX 4.0 X 15  ,15246.00
439401,STENT SYST RX 4.0 X 18  ,15246.00
439402,STENT SYST RX 4.0 X 22  ,15246.00
439403,STENT SYST RX 4.0 X 26  ,14103.00
439404,STENT SYST RX 4.0 X 30  ,15246.00
439405,PLATE TTL STAB BN 8 HL  ,12809.00
439406,DRSG HYDROFERA WND 9MM  ,231.00
439407,ICD ENERGEN VR E141     ,43434.00
439408,SUTURE VCRYL SZ 1 J341H ,57.00
439426,SCREW ASNS 3 4X70MM     ,2780.00
439437,BRACE JEWETT HYPER      ,534.00
439439,SCREW BN 3MM 22MM SS LCK,1993.00
439441,SCREW AXSOS T8 3X24MM   ,2206.00
439442,SCREW BN 3MM 26MM AXSOS ,2207.00
439443,SCREW BN 3MM 28 AXSS T8 ,2206.00
439445,INSRT ACTB 3MM HIP LOCK ,724.00
439446,PLUG CABLE AXSOS SS 4MM ,1112.00
439449,EYE SPHERE 16M          ,391.00
439450,CNTRSNK DRL AO CANN 6.5 ,5501.00
439451,SCREW BN 6.5MM 40MM 20MM,4622.00
439452,SCREW BN 6.5MM 45MM 20MM,4335.00
439453,SCREW BN 6.5MM 50MM ASNS,4335.00
439454,SCREW BN 6.5MM 65MM ASNS,4335.00
439455,SCREW BN 6.5X75X20      ,4335.00
439456,SCREW BN 6.5X80         ,4633.00
439457,SCREW BN 6.5X85X20      ,4335.00
439458,SCREW BN 6.5MM 115MM 20M,4622.00
439459,SCREW BN 6.5MM 120MM 20M,4622.00
439460,SCREW BN 6.5MM 55MM 40MM,4622.00
439461,SCREW BN 6.5MM 60MM 40MM,4622.00
439462,SCREW BN 6.5MM 65MM 40MM,4756.00
439463,SCREW BN 6.5MM 75MM 40MM,4403.00
439464,SCREW BN 6.5MM 85MM ASNS,4633.00
439465,SCREW BN 6.5MM 90MM 40MM,4756.00
439466,SCREW BN 6.5MM 95MM ASNS,4335.00
439467,SCREW BN 6.5MM 100MM 40M,4335.00
439468,ORTHOSIS TIBIAL FRACTURE,716.00
439469,SCREW BN 6.5MM 105MM 40M,4622.00
439470,SCREW BN 6.5MM 115MM 40M,4622.00
439471,SCREW BN 6.5MM 120MM 40M,4622.00
439472,PLASTIC SHOE INSERT W/JT,156.00
439473,SCREW BN 8MM 40MM 25MM A,4510.00
439474,SCREW BN 8MM 50MM ASNS 3,4510.00
439475,SCREW BN 8MM 45MM 25MM S,4510.00
439476,SCREW BN 8MM 55MM 25MM A,4510.00
439477,FRACTURE SOCKS          ,82.00
439480,KIT DRN SIL PLR DRSG ESS,14942.00
439504,STENT COR INTGR 2.50X30 ,15246.00
439523,CUTTER SURG 10MM FLPCTTR,7287.00
439527,SCREW AS3 CANN 60-4710S ,3429.00
439529,SURGIFLO HEMOSTATIC MATR,3398.00
439536,SCREW 3.5X36 ANCHRG ANK ,3080.00
439537,SCREW BN 8MM 60MM 25MM A,4510.00
439538,SCREW BN 8MM 65MM 25MM A,4510.00
439539,SCREW BN 8MM 70MM 25MM A,4510.00
439540,SCREW BN 8MM 75MM 25MM A,4641.00
439541,SCREW CANN CORT 3.5X34MM,4004.00
439550,NAIL IM SP CNDL 11X30MM ,14203.00
439554,STEM ACCLADE2 130D SZ5  ,20400.00
439568,ROD CON EXFX HFMN2 5X200,2031.00
439569,SPACER SPNL 32X11MM CPST,21627.00
439573,BIT DRL ACTRK DENSE     ,6256.00
439574,INS TIB 5 H22.5 TC3 RP  ,16064.00
439580,WIRE FX 1.4MM KRSH      ,1010.00
439581,STAPLE EZ CLIP 20-16-16 ,12809.00
439582,JOINT TOE 40 MTP CLSC FL,10887.00
439583,UNIT ESURG GS HTA PROC  ,14554.00
439584,BLADE SAW 50X13X.64MM 2X,1551.00
439585,ICD ENERGEN DR E143     ,43434.00
439598,STEM ACLDE2 HIP 130D SZ2,18900.00
439600,SCREW BNE 80/40 6.5     ,4335.00
439604,SCREW BN 4X65 AXSOS CANC,479.00
439654,STEM FEM CMNTLS 150X11MM,19584.00
439655,TUBE PEDI CUF TRCH 4.   ,932.00
439656,TUBE PEDI CUF TRCH 5.   ,882.00
439657,TUBE PEDI CUF TRCH 4.   ,932.00
439658,TUBE TRACH CUFF 5.5 PDC ,932.00
439659,BALLOON VERTEBRAL BODY S,11465.00
439660,SYSTEM BNCMNT MX KIT VRT,4536.00
439661,SYSTEM BNCMNT KIT NDL CA,3005.00
439662,KIT VERTEBRAL AUGMENTATI,7063.00
439663,SYSTEM INFLATION        ,2579.00
439664,SET VNGRD TBL XTN LN CRD,488.00
439667,PROSTHESIS PENL 15X12   ,46938.00
439679,FORCEP BX PREMARKED SPRD,2483.00
439707,SUTURE GORE CV-3/TH26   ,763.00
439708,SCREW BN 3X40X18MM ASN  ,3155.00
439727,CATH ANGIO WDG 5F 110   ,2691.00
439728,CATH NAVITS JET STREAM 2,26028.00
439729,CATHETER URTH DOV RBNL 2,17.00
439731,SUTURE PRLN 10-0 TG140-8,347.00
439732,STEM COLR HIP SZ10 140MM,19584.00
439738,PLATE LOPRO CLVCL 8L    ,12809.00
439753,SHUNT CAROTID 4 X 5M    ,4221.00
439756,TROC SLEEVE 511HR       ,332.00
439760,SCREW INVRS/REV 4.5X42  ,2354.00
439761,PLATE DLMLS 11HL 12X4.5 ,7530.00
439762,SUTURE VCL+0 CTX 36IN   ,66.00
439768,SCREW 6.5X40 REVOLVE SPI,7925.00
439771,MESH SURG PARIETX 15X10C,5934.00
439772,MESH SURG HRN 25X20CM   ,9139.00
439778,PACKNG NSL RP RHNO RR550,1059.00
439783,DISK ARTF CSPN 5MM      ,32569.00
439784,KIT STYL 52CM SJ4 ACC   ,1522.00
439785,INSERTER PRODISC MED 6MM,2960.00
439786,CATH GDLINER 6F 2.24X135,8901.00
439795,MESH SURG PARIETX 37X28C,10171.00
439796,PLATE HAND PRFL 57-10395,7408.00
439797,SCREW V-AX NLCK 2.7X40  ,1529.00
439798,WASHER PRFYL 59-23049   ,711.00
439799,PLATE DIST LT 198X4 12HL,12809.00
439800,SCREW V-AX HND LCK2.3X22,1897.00
439801,PLATE PRX LAT TIB 121MMR,12809.00
439802,PLATE SM MSH V-AX CALC  ,7530.00
439803,PLATE SM MSH CALC       ,7530.00
439804,TAP SURG SCREWS 70X3.5  ,2328.00
439806,SCREW BN 4MM 16MM ASNS 3,2483.00
439807,PLATE V-AX LCK CALC LG  ,8483.00
439808,PLATE L V-AX 40-15091   ,7530.00
439809,SCREW BN 4MM 24MM ASNS 3,2485.00
439811,PLATE PROX 150X4MM 8 HL ,12809.00
439812,PLATE ORTHO BN LT 6 HL  ,12809.00
439813,PLATE CMPR RECT 40-15032,7530.00
439819,PLATE EQNX RPLCTR 1.5MM ,8967.00
439828,BIT DRILL FIXOS 2.5MM   ,3089.00
439829,WIRE KRSCH FX 0.9MM 6IN ,991.00
439831,KIT 5IN 20GA ART LN RADP,529.00
439832,CATH EP SM CRV 7FR TX   ,11465.00
439833,ELCTRD XTND NDL         ,91.00
439834,CATH EP 115CM 6FR LVWR  ,2961.00
439847,PLATE LCK CALC 816209003,8762.00
439855,BIT DRL ACTRK MINI      ,5852.00
439944,PERI STRIP DRY          ,876.00
440787,SCREW  LOCKING T7 2.7 X ,2434.00
440788,SCREW BN 4MM 14MM ASNS 3,2483.00
440789,SCREW BN 4MM 18MM SS P/T,2483.00
440791,SCREW BN 4X22MM 325022  ,2483.00
440792,SCREW BN 4MM 26MM ASNS 3,2483.00
440793,SCREW BN 4MM 28MM ASNS 3,2485.00
440794,SCREW BN 4MM 32MM SS P/T,2912.00
440796,SCREW BN 4MM 34MM SS P/T,2912.00
440797,SCREW V-AX NLCKG 2.7X38 ,1652.00
440798,SCREW  BONE T7 2.7 X 50M,1304.00
440799,SCREW  LOCKING T7 2.7 X ,2434.00
440800,PLATE 110MM SS 4MM SCR 8,3495.00
440801,PLATE 136MM SS 4MM SCR 1,3495.00
440802,PLATE 427MM 8 HL LCK REC,7511.00
440803,PLATE BN VARIAX CALC MED,9260.00
440804,PLATE BNE RT DIST 6 HL  ,12809.00
440805,PLATE 4MM 48MM SS 4 HL R,7511.00
440806,PLATE 72MM SS 4MM SCR SM,7530.00
440807,PLATE 250MM BN RT DIST  ,11210.00
440809,PLATE HND WRST PRFL 5101,3824.00
440810,PLATE HND WRST PRFL 5116,6173.00
440811,PLATE HND WRST PRFL 5150,4415.00
440812,PLATE HND WRST PRFL 5151,4415.00
440813,PLATE HND WRST PRFL 5170,4415.00
440814,PLATE HND WRST PRFL 5190,6173.00
440815,PLATE STRYKER 57-05191  ,6173.00
440816,PLATE HAND PRFL 57-05192,6173.00
440817,PLATE HND WRST PRFL 5195,6173.00
440819,PLATE XS TI 1.2MM SCR 2X,6173.00
440829,PLATE HND WRST PRFL 5283,6173.00
440848,SCREW BN ORTH 2.3X14MM  ,1679.00
440849,SCREW RESCUE EMER 2.5X12,1555.00
